Department Family,Entity,Date ,Expense Type,Expense Area,Supplier ,Transaction Number, Amount,Vat reg
Department of Health,Uhl,06/06/2019,Other Nhs Non-Healthcare,Corporate,Kettering Gen Hosp Nhs Foundation Trust,90588,"35,941.25",654926604
Department of Health,Uhl,06/06/2019,Other Nhs Non-Healthcare,Corporate,Northampton General Hospital Nhs Trust,90537,"124,380.52",654933707
Department of Health,Uhl,06/06/2019,Other Nhs Non-Healthcare,Corporate,Nottinghamshire Healthcare Nhs Found.Trust,90308,"73,345.04",654406833
Department of Health,Uhl,06/06/2019,Other Nhs Non-Healthcare,Corporate,Nottinghamshire Healthcare Nhs Found.Trust,90378,"73,345.04",654406833
Department of Health,Uhl,06/06/2019,Other Nhs Non-Healthcare,Corporate,Nottingham University Hospitals Nhs Trust,90534,"25,880.62",654434827
Department of Health,Uhl,06/06/2019,Other Nhs Non-Healthcare,Corporate,United Lincolnshire Hospitals Nhs Trust,90324,"90,978.64",654973592
Department of Health,Uhl,06/06/2019,Equipment,Uhl Capital Schemes,Jeol (Uk) Limited,2247479,"117,028.50",226825653
Department of Health,Uhl,06/06/2019,Equipment,Uhl Capital Schemes,Nihon Kohden Uk Limited,2244175,"27,158.00",998153368
Department of Health,Uhl,06/06/2019,Works,Uhl Capital Schemes,Alpha Fire And Air Solutions Limited,2252022,"28,447.20",234146823
Department of Health,Uhl,06/06/2019,Works,Uhl Capital Schemes,Arthur Pollard Ltd,2247544,"63,668.43",114138996
Department of Health,Uhl,06/06/2019,Works,Uhl Capital Schemes,Chubb Fire & Security Ltd,2270368,"41,148.00",439475808
Department of Health,Uhl,06/06/2019,Works,Uhl Capital Schemes,Chubb Fire & Security Ltd,2270369,"54,865.00",439475808
Department of Health,Uhl,06/06/2019,Works,Uhl Capital Schemes,Chubb Fire & Security Ltd,2270370,"29,087.00",439475808
Department of Health,Uhl,06/06/2019,Works,Uhl Capital Schemes,Croft Environmental Services Ltd,2219238,"32,150.00",424444076
Department of Health,Uhl,06/06/2019,Works,Uhl Capital Schemes,J Tomlinson Limited,2275325,"42,818.27",660607053
Department of Health,Uhl,06/06/2019,Works,Uhl Capital Schemes,Towrite Electric Vehicles Limited,2229703,"33,165.00",514010610
Department of Health,Uhl,07/06/2019,Salary Maxing - Car Scheme,Uhl Balance Sheet,Tusker Direct Limited,2208145,"78,618.90",756982571
Department of Health,Uhl,07/06/2019,Salary Maxing - Car Scheme,Uhl Balance Sheet,Tusker Direct Limited,2221752,"84,010.19",756982571
Department of Health,Uhl,07/06/2019,Salary Maxing - Car Scheme,Uhl Balance Sheet,Tusker Direct Limited,2221758,"81,801.94",756982571
Department of Health,Uhl,12/06/2019,Medical & Surgical Maintenance,Clinical Cmg'S,Carl Zeiss Limited,2253406,"28,178.28",232508978
Department of Health,Uhl,12/06/2019,Medical & Surgical Maintenance,Clinical Cmg'S,Nhs Supply Chain (Maintenance) Use@251020,89093,"422,259.43",654434729
Department of Health,Uhl,12/06/2019,Research Funding,Clinical Cmg'S,University Of Leicester,2193947,"28,174.92",916583894
Department of Health,Uhl,12/06/2019,Computer Software,Corporate,Softcat Limited,2270407,"26,250.00",491848503
Department of Health,Uhl,12/06/2019,Nhs Supply Chain Invoices,Uhl Balance Sheet,Bunzl Healthcare,2253512,"77,511.56",286014266
Department of Health,Uhl,12/06/2019,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain Use@251019,88963,"314,863.64",654434729
Department of Health,Uhl,12/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Aah Pharmaceuticals Hospitals Services Ltd,2282272,"25,879.30",546573322
Department of Health,Uhl,12/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Alloga Uk Ltd  (Was Unidrug Dist Group Ltd),2271090,"33,900.00",684090520
Department of Health,Uhl,12/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Alloga Uk Ltd  (Was Unidrug Dist Group Ltd),2271092,"36,000.00",684090520
Department of Health,Uhl,12/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,"Bayer Plc (Haemophilia, Diabetes Products)",2256628,"62,928.00",PHARMACY
Department of Health,Uhl,12/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,"Bayer Plc (Haemophilia, Diabetes Products)",2267786,"62,928.00",PHARMACY
Department of Health,Uhl,12/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Roche Products Ltd,2274395,"50,026.08",600358871
Department of Health,Uhl,12/06/2019,External Data Processing,Corporate,Softcat Limited,2260419,"40,550.00",491848503
Department of Health,Uhl,12/06/2019,Software Maintenance,Clinical Cmg'S,Ge Medical Systems Limited,2242870,"96,418.60",578438784
Department of Health,Uhl,12/06/2019,Software Maintenance,Corporate,Softcat Limited,2269562,"78,612.84",491848503
Department of Health,Uhl,12/06/2019,Computer Hardware,Corporate,Softcat Limited,2260381,"57,965.00",491848503
Department of Health,Uhl,12/06/2019,Equipment,Uhl Capital Schemes,Carl Zeiss Limited,2267857,"30,891.42",232508978
Department of Health,Uhl,12/06/2019,Fees,Uhl Capital Schemes,Softcat Limited,2263014,"28,100.00",491848503
Department of Health,Uhl,12/06/2019,Works,Uhl Capital Schemes,Bradshaw Electric Vehicles,2286159,"53,040.00",293993105
Department of Health,Uhl,12/06/2019,Transport  - Contract,Corporate,Centrebus Limited,2267491,"39,922.10",834865985
Department of Health,Uhl,12/06/2019,Transport  - Non Contract,Clinical Cmg'S,Amvale Medical Transport Limited,2254120,"44,550.72",804885019
Department of Health,Uhl,12/06/2019,Transport  - Non Contract,Clinical Cmg'S,Amvale Medical Transport Limited,2254121,"46,128.00",804885019
Department of Health,Uhl,12/06/2019,Transport  - Non Contract,Clinical Cmg'S,Amvale Medical Transport Limited,2282824,"40,239.36",804885019
Department of Health,Uhl,12/06/2019,Transport  - Non Contract,Clinical Cmg'S,Amvale Medical Transport Limited,2282825,"41,664.00",804885019
Department of Health,Uhl,14/06/2019,Salary Maxing - Car Scheme,Uhl Balance Sheet,Tusker Direct Limited,2281610,"83,519.23",756982571
Department of Health,Uhl,14/06/2019,Healthcare From Non-Nhs Bodies,Clinical Cmg'S,Renal Services Trading Limited,2285521,"209,515.22",116930913
Department of Health,Uhl,14/06/2019,Healthcare From Non-Nhs Bodies,Clinical Cmg'S,Renal Services Trading Limited,2287406,"30,282.25",116930913
Department of Health,Uhl,18/06/2019,Printing & Stationery,Corporate,Cfh Docmail Limited,2268041,"30,874.08",720978223
Department of Health,Uhl,18/06/2019,Tmp Outpatient Drugs,Uhl Balance Sheet,Trust Med Pharmacy,2291430,"2,174,864.02",
Department of Health,Uhl,19/06/2019,Clinical Negligence,Clinical Cmg'S,Nhs Litigation Authority,90904,"1,288,329.50",654967486
Department of Health,Uhl,19/06/2019,Clinical Negligence,Corporate,Nhs Litigation Authority,90904,"1,900,327.30",654967486
Department of Health,Uhl,19/06/2019,Fm - Contract It Sys - Estates,Corporate,Mri Software Emea Ltd  (Qube Global Ltd),2217041,"127,187.13",916220551
Department of Health,Uhl,20/06/2019,Laboratory Consum-Reagents,Clinical Cmg'S,Bio-Rad Laboratories Ltd,2202773,"26,939.04",196728216
Department of Health,Uhl,20/06/2019,Laboratory Consum-Reagents,Clinical Cmg'S,Bio-Rad Laboratories Ltd,2233954,"26,049.04",196728216
Department of Health,Uhl,20/06/2019,Managed Equipment Service,Clinical Cmg'S,Althea Uk & Ireland Ltd,2269191,"1,229,586.77",864458391
Department of Health,Uhl,20/06/2019,Equipment Purchases,Central Division,Becton Dickinson (Cme) U.K Limited,2262833,"30,615.00",776588167
Department of Health,Uhl,20/06/2019,Research Funding,Clinical Cmg'S,University Of Leicester,2163005,"62,304.79",916583894
Department of Health,Uhl,20/06/2019,Nhs Supply Chain Invoices,Uhl Balance Sheet,Bunzl Healthcare,2258306,"80,056.99",286014266
Department of Health,Uhl,20/06/2019,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain Use@251019,89063,"339,159.71",654434729
Department of Health,Uhl,20/06/2019,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain Use@251019,89636,"313,511.84",654434729
Department of Health,Uhl,20/06/2019,Nhs Supply Chain Invoices,Uhl Balance Sheet,Supply Chain Coordination Limited,2268838,"218,567.69",290885854
Department of Health,Uhl,20/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Aah Pharmaceuticals Hospitals Services Ltd,2288013,"125,508.89",546573322
Department of Health,Uhl,20/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Aah Pharmaceuticals Hospitals Services Ltd,2288028,"26,334.00",546573322
Department of Health,Uhl,20/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Alloga Uk Ltd  (Was Unidrug Dist Group Ltd),2271096,"46,104.00",684090520
Department of Health,Uhl,20/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Csl Behring Uk Limited,2243027,"25,336.80",583602338
Department of Health,Uhl,20/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Csl Behring Uk Limited,2264539,"53,527.00",583602338
Department of Health,Uhl,20/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Roche Products Ltd,2274392,"48,816.00",600358871
Department of Health,Uhl,20/06/2019,Directors,Alliance,Llr Provider Company Limited,2262653,"27,000.00",VAT NOT CHARGED
Department of Health,Uhl,20/06/2019,Other Nhs Non-Healthcare,Corporate,Leicestershire Partnership Nhs Trust,90800,"37,286.75",654969872
Department of Health,Uhl,20/06/2019,Other Nhs Non-Healthcare,Corporate,Sherwood Forest Hosps Nhs Ft,90765,"118,897.83",654927013
Department of Health,Uhl,20/06/2019,Works,Uhl Capital Schemes,Brown & Kirby Ltd,2265215,"109,004.16",113753587
Department of Health,Uhl,20/06/2019,Works,Uhl Capital Schemes,Mtx Contracts Ltd,2262755,"260,284.54",784671976
Department of Health,Uhl,20/06/2019,Works,Uhl Capital Schemes,Mtx Contracts Ltd,2272777,"44,047.56",784671976
Department of Health,Uhl,27/06/2019,Insurance,Corporate,Willis Limited,2296377,"47,376.00",334128970
Department of Health,Uhl,27/06/2019,Ext General Svs Conts-Other,Corporate,Srcl Limited (Ers Medical),2254608,"39,437.95",702461079
Department of Health,Uhl,28/06/2019,Managed Equipment Service,Clinical Cmg'S,Althea Uk & Ireland Ltd,2269192,"1,427,666.00",864458391
Department of Health,Uhl,28/06/2019,Med & Surg Consum-N/Disposable,Clinical Cmg'S,Medtronic Limited,2260458,"29,950.00",467254526
Department of Health,Uhl,28/06/2019,Salary Maxing - Car Scheme,Uhl Balance Sheet,Tusker Direct Limited,2260032,"80,902.17",756982571
Department of Health,Uhl,28/06/2019,Pd Fluids,Clinical Cmg'S,Baxter Healthcare Limited,2268712,"28,369.60",103222439
Department of Health,Uhl,28/06/2019,Printing & Stationery,Corporate,Cfh Docmail Limited,2287316,"33,646.84",720978223
Department of Health,Uhl,28/06/2019,Consultancy,Central Division,Pricewaterhousecoopers,2286878,"30,000.00",243823957
Department of Health,Uhl,28/06/2019,Cleaning Consumables,Corporate,Bunzl Cleaning & Hygiene Supplies,2283061,"150,957.07",635908614
Department of Health,Uhl,28/06/2019,Contracted Clinical Services,Clinical Cmg'S,Dhu Health Care Cic,2284808,"360,000.00",257028406
Department of Health,Uhl,28/06/2019,All Other Expenditure,Clinical Cmg'S,Parity Medical,2244955,"39,647.80",539720820
Department of Health,Uhl,28/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Aah Pharmaceuticals Hospitals Services Ltd,2288029,"82,790.88",546573322
Department of Health,Uhl,28/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Alloga Uk Ltd  (Was Unidrug Dist Group Ltd),2277226,"63,000.00",684090520
Department of Health,Uhl,28/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Octapharma Limited,2264477,"35,145.00",585216330
Department of Health,Uhl,28/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Sanofi Aventis,2244713,"25,362.00",246079843
Department of Health,Uhl,28/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Sanofi Aventis,2244714,"42,270.00",246079843
Department of Health,Uhl,28/06/2019,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Sanofi Aventis,2258158,"25,362.00",246079843
Department of Health,Uhl,28/06/2019,Software Maintenance,Clinical Cmg'S,Digital Healthcare,2246352,"40,475.77",740875909
Department of Health,Uhl,28/06/2019,Gas,Corporate,Corona Energy,2256809,"49,838.73",557704800
Department of Health,Uhl,28/06/2019,Gas,Corporate,Corona Energy,2257901,"61,720.14",557704800
Department of Health,Uhl,28/06/2019,Other Nhs Non-Healthcare,Corporate,Derbyshire Healthcare Nhs Foundation Trust,90845,"71,442.24",654430937
Department of Health,Uhl,28/06/2019,Other Nhs Non-Healthcare,Corporate,Lincolnshire Partnership Nhs Foundation Trust,90766,"32,151.75",654402453
Department of Health,Uhl,28/06/2019,Other Nhs Non-Healthcare,Corporate,Nottingham University Hospitals Nhs Trust,90761,"60,581.92",654434827
Department of Health,Uhl,28/06/2019,Other Nhs Non-Healthcare,Corporate,Nottingham University Hospitals Nhs Trust,90762,"280,644.17",654434827
Department of Health,Uhl,28/06/2019,Other Nhs Non-Healthcare,Corporate,University Hospitals Of Derby & Burton Nhsft,90591,"145,919.56",654967976
Department of Health,Uhl,28/06/2019,Equipment,Uhl Capital Schemes,Lowerstein Medical Uk Limited,2235757,"114,304.00",198552066
Department of Health,Uhl,28/06/2019,Fees,Uhl Capital Schemes,Softcat Limited,2263015,"41,653.93",491848503
Department of Health,Uhl,28/06/2019,Hardware,Uhl Capital Schemes,Softcat Limited,2278222,"54,542.00",491848503
Department of Health,Uhl,28/06/2019,Works,Uhl Capital Schemes,Defensor Maintenance Ltd,2247197,"129,628.67",945615603
Department of Health,Uhl,28/06/2019,Works,Uhl Capital Schemes,J Tomlinson Limited,2292789,"103,764.31",660607053
Department of Health,Uhl,28/06/2019,Print Room Recharges,Corporate,Cubiquity Limited,2248605,"87,686.36",224882301
Count All:,137,,,,,,,
,,,,,,,,
