Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount,Vat reg
Department of Health,Uhl,17/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Phoenix Healthcare Distribution Limited,852914,"44,668.80",109898228
Department of Health,Uhl,17/08/2011,Electricity,Corporate Division,Southern Electric,865300,"160,258.17",553769603
Department of Health,Uhl,17/08/2011,Electricity,Corporate Division,Southern Electric,865345,"160,309.37",553769603
Department of Health,Uhl,17/08/2011,Water & Sewerage - Charges,Corporate Division,Severn Trent Water Authority,866617,"26,609.31",NOT VAT REGD
Department of Health,Uhl,17/08/2011,Equipment,Uhl Capital Schemes,Ferno (Uk) Ltd,854985,"28,988.40",179603926
Department of Health,Uhl,17/08/2011,Software,Uhl Capital Schemes,Trustmarque Solutions,849014,"81,000.00",727348615
Department of Health,Uhl,19/08/2011,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain,33559,"297,316.96",654434729
Department of Health,Uhl,19/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited,859167,"73,833.84",557290227
Department of Health,Uhl,19/08/2011,Business Rates,Corporate Division,Leicester City Council,871332,"133,364.00",PPQ
Department of Health,Uhl,19/08/2011,Business Rates,Corporate Division,Leicester City Council,871333,"72,419.25",PPQ
Department of Health,Uhl,19/08/2011,Business Rates,Corporate Division,Leicester City Council,871334,"80,538.00",PPQ
Department of Health,Uhl,24/08/2011,Childcare Voucher Scheme,Uhl Balance Sheet,Computershare Voucher Services (Busy Bees),873692,"114,679.79",845024836
Department of Health,Uhl,24/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Healthcare Product Services Limited,846563,"27,896.40",546573322
Department of Health,Uhl,24/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Roche Products Ltd,863982,"62,866.80",600358871
Department of Health,Uhl,24/08/2011,Decontamination Services,Clinical Support Division,Synergy Healthcare Plc - Surgical Support,845621,"273,596.15",706163456
Department of Health,Uhl,24/08/2011,Decontamination Services,Clinical Support Division,Synergy Healthcare Plc - Surgical Support,845631,"69,434.92",706163456
Department of Health,Uhl,24/08/2011,Water & Sewerage - Charges,Corporate Division,Severn Trent Water Authority,865335,"38,495.19",NOT VAT REGD
Department of Health,Uhl,24/08/2011,Equipment,Uhl Capital Schemes,Hamilton Medical Uk,858110,"63,000.00",468736496
Department of Health,Uhl,25/08/2011,Clinical Negligence,Corporate Division,Nhs Litigation Authority,34335,"1,358,969.00",654967486
Department of Health,Uhl,26/08/2011,Pacemakers,Acute Care Division,Medtronic Limited,859556,"94,730.00",467254526
Department of Health,Uhl,26/08/2011,Contracted Clinical Services,Clinical Support Division,Nhs Blood & Transplant,33731,"443,978.27",654961603
Department of Health,Uhl,26/08/2011,Contracted Clinical Services,Planned Care Division,Bupa Home Healthcare  (Was Clinovia Ltd),875236,"185,000.00",573319727
Department of Health,Uhl,26/08/2011,Laboratory Consum-Reagents,Clinical Support Division,Siemens Healthcare Diagnostics Limited,875235,"133,619.64",636163443
Department of Health,Uhl,26/08/2011,Med & Surg Consum-Disposable,Planned Care Division,Nhs Supply Chain (Maintenance),32966,"30,555.04",654434729
Department of Health,Uhl,26/08/2011,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain,33771,"305,525.20",654434729
Department of Health,Uhl,26/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Healthcare Product Services Limited,863917,"60,026.40",546573322
Department of Health,Uhl,26/08/2011,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Octapharma Ltd,865125,"29,700.00",585216330
Department of Health,Uhl,26/08/2011,Equipment,Uhl Capital Schemes,Ardmore Healthcare Limited,859413,"40,800.00",899848716
Department of Health,Uhl,26/08/2011,Equipment,Uhl Capital Schemes,Deben Uk Ltd,859466,"37,500.00",676966757
Count All:,57,,,,,,,
