Department Family,Entity,Date ,Expense Type,Expense Area,Supplier ,Transaction Number, Amount,Vat reg
Department of Health,Uhl,22/04/2015,Med & Surg Consum-Disposable,Clinical Cmg'S,Baxter Healthcare Limited,1354855,"31,176.00",103222439
Department of Health,Uhl,22/04/2015,Medical & Surgical Maintenance,Alliance,Nhs Supply Chain,59616,"56,171.72",654434729
Department of Health,Uhl,22/04/2015,Medical & Surgical Maintenance,Alliance,Nhs Supply Chain,59876,"133,358.40",654434729
Department of Health,Uhl,22/04/2015,Printing & Stationery,Corporate,Interserve (Facilities Management) Limited,1444415,"99,578.42",527218256
Department of Health,Uhl,22/04/2015,Printing & Stationery,Corporate,Interserve (Facilities Management) Limited,1470184,"114,090.34",527218256
Department of Health,Uhl,22/04/2015,Printing & Stationery,Corporate,Interserve (Facilities Management) Limited,1470193,"92,678.10",527218256
Department of Health,Uhl,22/04/2015,Printing & Stationery,Corporate,Interserve (Facilities Management) Limited,1470242,"137,385.84",527218256
Department of Health,Uhl,22/04/2015,Printing & Stationery,Corporate,Interserve (Facilities Management) Limited,1470243,"100,489.48",527218256
Department of Health,Uhl,22/04/2015,Printing & Stationery,Corporate,Interserve (Facilities Management) Limited,1479589,"142,912.32",527218256
Department of Health,Uhl,22/04/2015,Consultancy,Corporate,Ernst & Young Llp,1502551,"297,940.28",773831408
Department of Health,Uhl,22/04/2015,Healthcare From Non-Nhs Bodies,Clinical Cmg'S,Fresenius Medical Care Renal Services,1492663,"99,797.16",598631389
Department of Health,Uhl,22/04/2015,Healthcare From Non-Nhs Bodies,Clinical Cmg'S,Fresenius Medical Care Renal Services,1495587,"130,417.58",598631389
Department of Health,Uhl,22/04/2015,Healthcare From Non-Nhs Bodies,Clinical Cmg'S,Fresenius Medical Care Renal Services,1495589,"143,466.82",598631389
Department of Health,Uhl,22/04/2015,Hardware,Central Division,Dell Computer Corporation,1418740,"26,649.12",635823528
Department of Health,Uhl,22/04/2015,Other Nhs Non-Healthcare,Clinical Cmg'S,Nottingham University Hospitals Nhs Trust,59290,"39,627.00",654434827
Department of Health,Uhl,22/04/2015,Research Funding,Corporate,University Of Leicester,1497337,"251,403.76",916583894
Department of Health,Uhl,22/04/2015,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain,60220,"394,932.68",654434729
Department of Health,Uhl,22/04/2015,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain,60658,"372,931.67",654434729
Department of Health,Uhl,22/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Roche Products Ltd,1508013,"44,371.20",600358871
Department of Health,Uhl,22/04/2015,Building Contracts,Clinical Cmg'S,Dgm Builders,1492387,"26,586.40",715265542
Department of Health,Uhl,22/04/2015,Software Maintenance,Clinical Cmg'S,Csc Computer Sciences Limited,1101780,"30,000.00",584686581
Department of Health,Uhl,22/04/2015,Software Maintenance,Clinical Cmg'S,Csc Computer Sciences Limited,1425866,"52,500.00",584686581
Department of Health,Uhl,22/04/2015,Computer Software,Corporate,Scc Plc (Specialist Computer Centres),1500593,"32,623.71",313651680
Department of Health,Uhl,22/04/2015,Works,Uhl Capital Schemes,Interserve Construction Limited,1507814,"130,507.38",527218256
Department of Health,Uhl,22/04/2015,Works,Uhl Capital Schemes,Interserve Construction Limited,1508118,"173,684.79",527218256
Department of Health,Uhl,24/04/2015,Clinical Negligence,Clinical Cmg'S,Nhs Litigation Authority,60712,"503,484.90",654967486
Department of Health,Uhl,24/04/2015,Clinical Negligence,Corporate,Nhs Litigation Authority,60712,"70,697.30",654967486
Department of Health,Uhl,24/04/2015,Clinical Negligence,Corporate,Nhs Litigation Authority,60712,"1,136,552.40",654967486
Department of Health,Uhl,24/04/2015,Insurance,Central Division,Ensure Uk Limited,1509547,"50,136.78",676689461
Department of Health,Uhl,29/04/2015,Defibrillators,Clinical Cmg'S,St Jude Medical Uk Ltd,1466200,"62,300.00",536433154
Department of Health,Uhl,29/04/2015,Contracted Clinical Services,Alliance,George Eliot Hospital Nhs Trust,57649,"26,192.00",654922420
Department of Health,Uhl,29/04/2015,Contracted Clinical Services,Alliance,Global Diagnostics Ltd,1504265,"30,707.95",974956749
Department of Health,Uhl,29/04/2015,Contracted Clinical Services,Alliance,Global Diagnostics Ltd,1504274,"58,098.27",974956749
Department of Health,Uhl,29/04/2015,Contracted Clinical Services,Clinical Cmg'S,Kettering Gen Hosp Nhs Foundation Trust,57903,"114,245.00",654926604
Department of Health,Uhl,29/04/2015,Medical & Surgical Maintenance,Alliance,Nhs Supply Chain,60301,"38,800.00",654434729
Department of Health,Uhl,29/04/2015,Laundry Contract,Corporate,Berensen Uk Limited (Guardian Surgical),1499755,"92,828.56",226516179
Department of Health,Uhl,29/04/2015,Laundry Contract,Corporate,Berensen Uk Limited (Guardian Surgical),1499757,"34,841.02",226516179
Department of Health,Uhl,29/04/2015,Laundry Contract,Corporate,Berensen Uk Limited (Guardian Surgical),1499759,"41,176.29",226516179
Department of Health,Uhl,29/04/2015,Laundry Contract,Corporate,Berensen Uk Limited (Guardian Surgical),1511176,"29,196.73",226516179
Department of Health,Uhl,29/04/2015,Laundry Contract,Corporate,Berensen Uk Limited (Guardian Surgical),1511178,"71,982.67",226516179
Department of Health,Uhl,29/04/2015,Laundry Contract,Corporate,Berensen Uk Limited (Guardian Surgical),1511179,"33,061.82",226516179
Department of Health,Uhl,29/04/2015,Course Fees / Subscriptions,Corporate,Gartner Uk Limited,1489517,"32,840.00",635878884
Department of Health,Uhl,29/04/2015,Interpreting Fees/Charges,Central Division,Pearl Linguistics Limited,1501247,"44,922.02",833191733
Department of Health,Uhl,29/04/2015,Other Nhs Non-Healthcare,Alliance,Leicester Partnership Nhs Trust,60366,"73,000.00",654969872
Department of Health,Uhl,29/04/2015,Contracted Clinical Services,Clinical Cmg'S,Medinet Wales Limited,1500540,"38,740.40",NOT VAT REGD
Department of Health,Uhl,29/04/2015,All Other Expenditure,Clinical Cmg'S,The Renal Registry Association Secretariat,1500341,"48,108.00",726663123
Department of Health,Uhl,29/04/2015,Research Funding,Clinical Cmg'S,University Of Leicester,1500415,"26,143.96",916583894
Department of Health,Uhl,29/04/2015,Nhs Supply Chain Invoices,Uhl Balance Sheet,Bunzl Healthcare,1500020,"48,218.17",286014266
Department of Health,Uhl,29/04/2015,Nhs Supply Chain Invoices,Uhl Balance Sheet,Bunzl Healthcare,1509277,"46,784.90",286014266
Department of Health,Uhl,29/04/2015,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain,60304,"248,021.45",654434729
Department of Health,Uhl,29/04/2015,Nhs Supply Chain Invoices,Uhl Balance Sheet,Nhs Supply Chain,60789,"380,625.31",654434729
Department of Health,Uhl,29/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Aah Pharmaceuticals Hospitals Serivces Ltd,1502768,"41,089.54",546573322
Department of Health,Uhl,29/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Aah Pharmaceuticals Hospitals Serivces Ltd,1502781,"41,126.98",546573322
Department of Health,Uhl,29/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,"Bayer Plc (Haemophilia, Diabetes Products)",1505115,"34,086.00",PHARMACY
Department of Health,Uhl,29/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Bristol-Myers Squibb Pharm Ltd,1503745,"70,740.00",163542667
Department of Health,Uhl,29/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Janssen Cilag,1505062,"45,742.80",207929448
Department of Health,Uhl,29/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1505809,"32,067.01",557290227
Department of Health,Uhl,29/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Novartis Pharma Uk Limited **Use 207794******,1506362,"33,544.68",557290227
Department of Health,Uhl,29/04/2015,Pharmacy Sys Creds - Invoices,Uhl Balance Sheet,Roche Products Ltd,1502879,"33,278.40",600358871
Department of Health,Uhl,29/04/2015,Business Rates,Corporate,Leicester City Council,1511388,"144,449.00",PPQ
Department of Health,Uhl,29/04/2015,Business Rates,Corporate,Leicester City Council,1511389,"86,275.00",PPQ
Department of Health,Uhl,29/04/2015,Business Rates,Corporate,Leicester City Council,1511390,"77,894.00",PPQ
Department of Health,Uhl,29/04/2015,Gas,Corporate,Corona Energy,1506026,"73,083.36",557704800
Department of Health,Uhl,29/04/2015,Gas,Corporate,Corona Energy,1506568,"26,419.81",557704800
Department of Health,Uhl,29/04/2015,Other Nhs Non-Healthcare,Corporate,Derby Hospitals Nhs Foundation Trust,60303,"158,308.90",654967976
Department of Health,Uhl,29/04/2015,Equipment,Uhl Capital Schemes,Aquilant Endoscopy (Was) Imotech Medical,1499666,"66,500.00",753374618
Department of Health,Uhl,29/04/2015,Equipment,Uhl Capital Schemes,Ge Medical Systems Limited,1511113,"33,727.44",578438784
Department of Health,Uhl,29/04/2015,Equipment,Uhl Capital Schemes,Philips Healthcare (Medical Systems),1500019,"89,624.40",407850060
Department of Health,Uhl,29/04/2015,Fees,Uhl Capital Schemes,Sunquest Information Systems (Europe) Limited,1500863,"26,810.00",945755875
Department of Health,Uhl,29/04/2015,Fees,Uhl Capital Schemes,Trustmarque Solutions Limited,1510436,"229,422.60",727348615
Department of Health,Uhl,29/04/2015,Software,Uhl Capital Schemes,It Performs Limited,1510454,"103,007.00",669614395
Department of Health,Uhl,29/04/2015,Works,Uhl Capital Schemes,Interserve (Facilities Management) Limited,1499722,"39,160.36",527218256
Department of Health,Uhl,29/04/2015,Works,Uhl Capital Schemes,Interserve (Facilities Management) Limited,1499728,"60,179.70",527218256
Count All:,159,,,,,,,
